juris_id,ecozone,canfi_genus,genus,prop1,prop2,prop3,prop4,prop5,v1,v2,v3,v4
NL,14,139,CORN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,140,ARBU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,141,FRAX,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,142,SALI,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,143,GYMN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,144,CELT,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,145,AMEL,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,146,CORY,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,147,CRAT,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,148,ILEX,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,149,MALU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,150,NEMO,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,151,RHUS,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,152,SORB,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,153,VIBU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,154,CAST,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,14,155,ASIM,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,1,PICE,0.0863,0.0907,0.1327,0.1863,0.1233,26.8,61.5,97.8,149.5
NL,15,2,PINU,0.0570,0.0340,0.0270,0.0240,0.0120,46.0,99.0,158.5,241.5
NL,15,3,ABIE,0.1085,0.3135,0.1685,0.2140,0.2505,32.3,78.0,119.8,168.0
NL,15,6,LARI,0.0000,0.0980,0.0200,0.0180,0.0350,10.5,25.0,49.5,101.5
NL,15,8,GENC,0.1085,0.3135,0.1685,0.2140,0.2505,32.3,78.0,119.8,168.0
NL,15,9,POPU,0.0380,0.0270,0.0290,0.0220,0.0090,68.5,120.5,169.5,244.5
NL,15,10,BETU,0.6670,0.6670,0.6020,0.5920,0.0800,11.0,25.0,49.0,93.0
NL,15,11,ACER,0.0430,0.0330,0.0270,0.0210,0.0150,79.5,124.0,160.5,212.0
NL,15,12,GENH,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,121,CARY,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,122,JUGL,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,123,ALNU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,124,OSTR,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,125,CARP,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,126,FAGU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,127,QUER,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,128,ULMU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,129,MORU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,130,LIRI,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,131,MAGN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,132,SASS,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,133,PLAT,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,134,PRUN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,135,GLED,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,136,ROBI,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,137,TILI,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,138,NYSS,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,139,CORN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,140,ARBU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,141,FRAX,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,142,SALI,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,143,GYMN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,144,CELT,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,145,AMEL,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,146,CORY,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,147,CRAT,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,148,ILEX,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,149,MALU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,150,NEMO,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,151,RHUS,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,152,SORB,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,153,VIBU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,154,CAST,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NL,15,155,ASIM,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
NS,1,1,PICE,0.3720,0.2280,0.1360,0.1180,0.0820,28.0,65.0,114.5,199.0
NS,1,2,PINU,0.1770,0.0940,0.0710,0.0890,0.0580,50.5,107.0,170.0,280.0
NS,1,3,ABIE,0.6670,0.2890,0.2060,0.1790,0.1330,30.0,65.0,102.5,158.0
NS,1,4,TSUG,0.1020,0.0610,0.0720,0.0590,0.0350,96.0,172.5,244.5,367.0
NS,1,6,LARI,0.6670,0.2370,0.1810,0.1470,0.1220,12.0,27.5,63.5,138.0
NS,1,7,THUJ,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,1,8,GENC,0.3720,0.2280,0.1360,0.1180,0.0820,28.0,65.0,114.5,199.0
NS,1,9,POPU,0.0310,0.0670,0.1130,0.1220,0.0800,30.5,69.0,116.5,199.0
NS,1,10,BETU,0.6670,0.2610,0.1770,0.1340,0.0920,28.0,64.5,105.5,179.5
NS,1,11,ACER,0.2250,0.1490,0.1200,0.0940,0.0830,43.0,86.0,132.0,202.5
NS,1,12,GENH,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,71,JUNI,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,1,72,TAXU,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,1,73,CHAM,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,1,121,CARY,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,122,JUGL,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,123,ALNU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,124,OSTR,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,125,CARP,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,126,FAGU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,127,QUER,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,128,ULMU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,129,MORU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,130,LIRI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,131,MAGN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,132,SASS,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,133,PLAT,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,134,PRUN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,135,GLED,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,136,ROBI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,137,TILI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,138,NYSS,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,139,CORN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,140,ARBU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,141,FRAX,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,142,SALI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,143,GYMN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,144,CELT,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,145,AMEL,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,146,CORY,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,147,CRAT,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,148,ILEX,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,149,MALU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,150,NEMO,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,151,RHUS,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,152,SORB,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,153,VIBU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,154,CAST,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,1,155,ASIM,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,1,PICE,0.3720,0.2280,0.1360,0.1180,0.0820,28.0,65.0,114.5,199.0
NS,2,2,PINU,0.1770,0.0940,0.0710,0.0890,0.0580,50.5,107.0,170.0,280.0
NS,2,3,ABIE,0.6670,0.2890,0.2060,0.1790,0.1330,30.0,65.0,102.5,158.0
NS,2,4,TSUG,0.1020,0.0610,0.0720,0.0590,0.0350,96.0,172.5,244.5,367.0
NS,2,6,LARI,0.6670,0.2370,0.1810,0.1470,0.1220,12.0,27.5,63.5,138.0
NS,2,7,THUJ,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,2,8,GENC,0.3720,0.2280,0.1360,0.1180,0.0820,28.0,65.0,114.5,199.0
NS,2,9,POPU,0.0310,0.0670,0.1130,0.1220,0.0800,30.5,69.0,116.5,199.0
NS,2,10,BETU,0.6670,0.2610,0.1770,0.1340,0.0920,28.0,64.5,105.5,179.5
NS,2,11,ACER,0.2250,0.1490,0.1200,0.0940,0.0830,43.0,86.0,132.0,202.5
NS,2,12,GENH,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,71,JUNI,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,2,72,TAXU,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,2,73,CHAM,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,2,121,CARY,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,122,JUGL,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,123,ALNU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,124,OSTR,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,125,CARP,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,126,FAGU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,127,QUER,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,128,ULMU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,129,MORU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,130,LIRI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,131,MAGN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,132,SASS,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,133,PLAT,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,134,PRUN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,135,GLED,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,136,ROBI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,137,TILI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,138,NYSS,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,139,CORN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,140,ARBU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,141,FRAX,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,142,SALI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,143,GYMN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,144,CELT,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,145,AMEL,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,146,CORY,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,147,CRAT,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,148,ILEX,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,149,MALU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,150,NEMO,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,151,RHUS,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,152,SORB,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,153,VIBU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,154,CAST,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,2,155,ASIM,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,1,PICE,0.3720,0.2280,0.1360,0.1180,0.0820,28.0,65.0,114.5,199.0
NS,3,2,PINU,0.1770,0.0940,0.0710,0.0890,0.0580,50.5,107.0,170.0,280.0
NS,3,3,ABIE,0.6670,0.2890,0.2060,0.1790,0.1330,30.0,65.0,102.5,158.0
NS,3,4,TSUG,0.1020,0.0610,0.0720,0.0590,0.0350,96.0,172.5,244.5,367.0
NS,3,6,LARI,0.6670,0.2370,0.1810,0.1470,0.1220,12.0,27.5,63.5,138.0
NS,3,7,THUJ,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,3,8,GENC,0.3720,0.2280,0.1360,0.1180,0.0820,28.0,65.0,114.5,199.0
NS,3,9,POPU,0.0310,0.0670,0.1130,0.1220,0.0800,30.5,69.0,116.5,199.0
NS,3,10,BETU,0.6670,0.2610,0.1770,0.1340,0.0920,28.0,64.5,105.5,179.5
NS,3,11,ACER,0.2250,0.1490,0.1200,0.0940,0.0830,43.0,86.0,132.0,202.5
NS,3,12,GENH,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,71,JUNI,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,3,72,TAXU,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,3,73,CHAM,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,3,121,CARY,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,122,JUGL,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,123,ALNU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,124,OSTR,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,125,CARP,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,126,FAGU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,127,QUER,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,128,ULMU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,129,MORU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,130,LIRI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,131,MAGN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,132,SASS,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,133,PLAT,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,134,PRUN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,135,GLED,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,136,ROBI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,137,TILI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,138,NYSS,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,139,CORN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,140,ARBU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,141,FRAX,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,142,SALI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,143,GYMN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,144,CELT,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,145,AMEL,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,146,CORY,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,147,CRAT,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,148,ILEX,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,149,MALU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,150,NEMO,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,151,RHUS,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,152,SORB,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,153,VIBU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,154,CAST,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,3,155,ASIM,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,1,PICE,0.3720,0.2280,0.1360,0.1180,0.0820,28.0,65.0,114.5,199.0
NS,4,2,PINU,0.1770,0.0940,0.0710,0.0890,0.0580,50.5,107.0,170.0,280.0
NS,4,3,ABIE,0.6670,0.2890,0.2060,0.1790,0.1330,30.0,65.0,102.5,158.0
NS,4,4,TSUG,0.1020,0.0610,0.0720,0.0590,0.0350,96.0,172.5,244.5,367.0
NS,4,6,LARI,0.6670,0.2370,0.1810,0.1470,0.1220,12.0,27.5,63.5,138.0
NS,4,7,THUJ,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,4,8,GENC,0.3720,0.2280,0.1360,0.1180,0.0820,28.0,65.0,114.5,199.0
NS,4,9,POPU,0.0310,0.0670,0.1130,0.1220,0.0800,30.5,69.0,116.5,199.0
NS,4,10,BETU,0.6670,0.2610,0.1770,0.1340,0.0920,28.0,64.5,105.5,179.5
NS,4,11,ACER,0.2250,0.1490,0.1200,0.0940,0.0830,43.0,86.0,132.0,202.5
NS,4,12,GENH,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,71,JUNI,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,4,72,TAXU,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,4,73,CHAM,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,4,121,CARY,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,122,JUGL,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,123,ALNU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,124,OSTR,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,125,CARP,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,126,FAGU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,127,QUER,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,128,ULMU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,129,MORU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,130,LIRI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,131,MAGN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,132,SASS,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,133,PLAT,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,134,PRUN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,135,GLED,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,136,ROBI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,137,TILI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,138,NYSS,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,139,CORN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,140,ARBU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,141,FRAX,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,142,SALI,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,143,GYMN,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,144,CELT,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,145,AMEL,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,146,CORY,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,147,CRAT,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,148,ILEX,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,149,MALU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,150,NEMO,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,151,RHUS,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,152,SORB,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,153,VIBU,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,154,CAST,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,4,155,ASIM,0.0960,0.1210,0.0950,0.0750,0.0730,33.5,74.0,119.5,203.0
NS,5,1,PICE,0.3720,0.2280,0.1360,0.1180,0.0820,28.0,65.0,114.5,199.0
NS,5,2,PINU,0.1770,0.0940,0.0710,0.0890,0.0580,50.5,107.0,170.0,280.0
NS,5,3,ABIE,0.6670,0.2890,0.2060,0.1790,0.1330,30.0,65.0,102.5,158.0
NS,5,4,TSUG,0.1020,0.0610,0.0720,0.0590,0.0350,96.0,172.5,244.5,367.0
NS,5,6,LARI,0.6670,0.2370,0.1810,0.1470,0.1220,12.0,27.5,63.5,138.0
NS,5,7,THUJ,0.1950,0.1130,0.1820,0.1470,0.1320,117.5,157.5,181.5,217.0
NS,5,8,GENC,0.3720,0.2280,0.1360,0.1180,0.0820,28.0,65.0,114.5,199.0
NS,5,9,POPU,0.0310,0.0670,0.1130,0.1220,0.0800,30.5,69.0,116.5,199.0
